Date,Time,Open,High,Low,Close,Volume
08/19/2017,06:11:00,4156.0,4156.0,4156.0,4156.0,1.17
08/19/2017,06:12:00,4156.0,4156.0,4156.0,4156.0,0.0
08/19/2017,06:13:00,4156.0,4156.0,4156.0,4156.0,0.0
08/19/2017,06:14:00,4156.0,4156.0,4156.0,4156.0,0.07
08/19/2017,06:15:00,4134.0,4156.0,4134.0,4156.0,0.17
08/19/2017,06:16:00,4156.0,4156.0,4156.0,4156.0,0.04
08/19/2017,06:17:00,4156.0,4156.0,4156.0,4156.0,0.06
08/19/2017,06:18:00,4156.0,4156.0,4156.0,4156.0,0.0
08/19/2017,06:19:00,4156.0,4156.0,4156.0,4156.0,0.0
08/19/2017,06:20:00,4146.0,4146.0,4146.0,4146.0,0.07
08/19/2017,06:21:00,4146.0,4146.0,4146.0,4146.0,0.01
08/19/2017,06:22:00,4146.0,4146.0,4146.0,4146.0,0.0
08/19/2017,06:23:00,4146.0,4146.0,4146.0,4146.0,0.0
08/19/2017,06:24:00,4146.0,4146.0,4146.0,4146.0,0.0
08/19/2017,06:25:00,4112.0,4112.0,4076.63,4076.63,3.92
08/19/2017,06:26:00,4076.63,4076.63,4076.63,4076.63,0.0
08/19/2017,06:27:00,4105.38,4156.0,4105.38,4156.0,1.0
08/19/2017,06:28:00,4156.0,4156.0,4156.0,4156.0,0.0
08/19/2017,06:29:00,4117.68,4130.0,4117.68,4130.0,0.24
08/19/2017,06:30:00,4130.0,4130.0,4130.0,4130.0,0.07
08/19/2017,06:31:00,4130.0,4130.0,4130.0,4130.0,0.0
08/19/2017,06:32:00,4130.0,4130.0,4130.0,4130.0,0.01
08/19/2017,06:33:00,4130.0,4130.0,4130.0,4130.0,0.0
08/19/2017,06:34:00,4130.0,4130.0,4130.0,4130.0,0.0
08/19/2017,06:35:00,4105.38,4105.38,4057.96,4057.96,1.0
08/19/2017,06:36:00,4057.96,4057.96,4057.96,4057.96,0.0
08/19/2017,06:37:00,4057.96,4057.96,4057.96,4057.96,0.0
08/19/2017,06:38:00,4057.96,4057.96,4057.96,4057.96,0.0
08/19/2017,06:39:00,4057.96,4057.96,4057.96,4057.96,0.0
08/19/2017,06:40:00,4057.96,4057.96,4057.96,4057.96,0.0
08/19/2017,06:41:00,4057.96,4057.96,4057.96,4057.96,0.0
08/19/2017,06:42:00,4092.63,4092.63,4092.63,4092.63,0.26
08/19/2017,06:43:00,4140.0,4140.0,4140.0,4140.0,0.11
08/19/2017,06:44:00,4140.0,4140.0,4140.0,4140.0,0.0
08/19/2017,06:45:00,4140.0,4140.0,4140.0,4140.0,0.0
08/19/2017,06:46:00,4140.0,4140.0,4140.0,4140.0,0.13
08/19/2017,06:47:00,4140.0,4140.0,4140.0,4140.0,0.0
08/19/2017,06:48:00,4140.0,4140.0,4140.0,4140.0,0.0
08/19/2017,06:49:00,4140.0,4140.0,4140.0,4140.0,0.0
08/19/2017,06:50:00,4140.0,4140.0,4140.0,4140.0,0.0
08/19/2017,06:51:00,4140.0,4140.0,4140.0,4140.0,0.0
08/19/2017,06:52:00,4140.0,4140.0,4140.0,4140.0,0.0
08/19/2017,06:53:00,4140.0,4140.0,4140.0,4140.0,0.0
08/19/2017,06:54:00,4092.04,4092.04,4092.04,4092.04,0.07
08/19/2017,06:55:00,4092.04,4092.04,4092.04,4092.04,0.0
08/19/2017,06:56:00,4092.04,4092.04,4092.04,4092.04,0.0
08/19/2017,06:57:00,4046.26,4046.26,4046.26,4046.26,0.3
08/19/2017,06:58:00,4068.63,4068.63,4068.63,4068.63,0.09
08/19/2017,06:59:00,4068.26,4068.26,4068.26,4068.26,0.35
08/19/2017,07:00:00,4068.26,4068.26,4068.26,4068.26,0.0
08/19/2017,07:01:00,4123.95,4123.95,4123.95,4123.95,0.02
08/19/2017,07:02:00,4122.0,4122.0,4122.0,4122.0,0.14
08/19/2017,07:03:00,4122.0,4122.0,4122.0,4122.0,0.0
08/19/2017,07:04:00,4122.0,4122.0,4122.0,4122.0,0.0
08/19/2017,07:05:00,4122.0,4122.0,4122.0,4122.0,0.0
08/19/2017,07:06:00,4120.0,4122.0,4120.0,4122.0,1.32
08/19/2017,07:07:00,4122.0,4122.0,4122.0,4122.0,0.01
08/19/2017,07:08:00,4122.0,4122.0,4122.0,4122.0,0.0
08/19/2017,07:09:00,4122.0,4122.0,4122.0,4122.0,0.0
08/19/2017,07:10:00,4122.0,4122.0,4122.0,4122.0,0.0
08/19/2017,07:11:00,4122.0,4122.0,4122.0,4122.0,0.0
08/19/2017,07:12:00,4122.0,4122.0,4122.0,4122.0,1.54
08/19/2017,07:13:00,4122.0,4122.0,4122.0,4122.0,0.0
08/19/2017,07:14:00,4122.0,4122.0,4122.0,4122.0,0.0
08/19/2017,07:15:00,4122.0,4123.95,4122.0,4123.95,1.5
08/19/2017,07:16:00,4123.95,4123.95,4122.0,4122.0,0.2
08/19/2017,07:17:00,4122.0,4122.0,4122.0,4122.0,2.0
08/19/2017,07:18:00,4122.0,4122.0,4122.0,4122.0,0.04
08/19/2017,07:19:00,4123.95,4123.95,4123.95,4123.95,0.29
08/19/2017,07:20:00,4111.38,4111.38,4111.38,4111.38,0.27
08/19/2017,07:21:00,4111.38,4111.38,4111.38,4111.38,0.0
08/19/2017,07:22:00,4098.28,4098.28,4098.28,4098.28,0.14
08/19/2017,07:23:00,4098.28,4098.28,4098.28,4098.28,0.1
08/19/2017,07:24:00,4111.38,4111.38,4084.11,4084.11,0.22
08/19/2017,07:25:00,4084.11,4084.11,4084.11,4084.11,0.6
08/19/2017,07:26:00,4084.11,4084.11,4084.11,4084.11,0.0
08/19/2017,07:27:00,4084.11,4084.11,4084.11,4084.11,0.0
08/19/2017,07:28:00,4084.11,4084.11,4084.11,4084.11,0.0
08/19/2017,07:29:00,4068.62,4068.62,4047.71,4047.71,0.17
08/19/2017,07:30:00,4047.71,4047.71,4045.26,4045.26,0.34
08/19/2017,07:31:00,4035.44,4035.44,4035.44,4035.44,1.01
08/19/2017,07:32:00,4035.44,4035.44,4035.44,4035.44,0.0
08/19/2017,07:33:00,4035.44,4035.44,4035.44,4035.44,0.0
08/19/2017,07:34:00,4030.44,4030.44,4027.83,4027.83,0.97
08/19/2017,07:35:00,4039.71,4039.71,4039.71,4039.71,0.04
08/19/2017,07:36:00,4039.71,4039.71,4039.71,4039.71,0.0
08/19/2017,07:37:00,4039.71,4039.71,4039.71,4039.71,0.0
08/19/2017,07:38:00,4067.31,4082.27,4067.31,4082.27,0.05
08/19/2017,07:39:00,4048.65,4048.65,4048.65,4048.65,0.17
08/19/2017,07:40:00,4082.0,4082.0,4082.0,4082.0,0.2
08/19/2017,07:41:00,4082.0,4082.0,4082.0,4082.0,0.0
08/19/2017,07:42:00,4082.0,4082.0,4082.0,4082.0,0.0
08/19/2017,07:43:00,4082.0,4082.0,4082.0,4082.0,0.0
08/19/2017,07:44:00,4082.0,4082.0,4082.0,4082.0,0.0
08/19/2017,07:45:00,4082.0,4082.0,4082.0,4082.0,0.0
08/19/2017,07:46:00,4082.0,4082.0,4082.0,4082.0,0.0
08/19/2017,07:47:00,4082.0,4082.0,4082.0,4082.0,0.0
08/19/2017,07:48:00,4077.0,4077.0,4077.0,4077.0,0.06
08/19/2017,07:49:00,4064.57,4077.0,4064.57,4077.0,0.58
08/19/2017,07:50:00,4077.0,4077.0,4077.0,4077.0,0.01
08/19/2017,07:51:00,4077.0,4077.0,4077.0,4077.0,0.0
08/19/2017,07:52:00,4077.0,4077.0,4077.0,4077.0,0.0
08/19/2017,07:53:00,4077.0,4077.0,4077.0,4077.0,0.0
08/19/2017,07:54:00,4077.0,4077.0,4077.0,4077.0,0.01
08/19/2017,07:55:00,4077.0,4077.0,4077.0,4077.0,0.17
08/19/2017,07:56:00,4077.0,4077.0,4077.0,4077.0,0.0
08/19/2017,07:57:00,4077.0,4077.0,4077.0,4077.0,0.34
08/19/2017,16:17:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:18:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:19:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:20:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:21:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:22:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:23:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:24:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:25:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:26:00,4045.0,4045.0,4045.0,4045.0,0.0
08/19/2017,16:27:00,4045.0,4045.0,4045.0,4045.0,0.01
08/19/2017,16:28:00,4045.0,4045.0,4045.0,4045.0,0.0
08/19/2017,16:29:00,4027.21,4027.21,4027.21,4027.21,0.14
08/19/2017,16:30:00,4027.21,4027.21,4027.21,4027.21,0.0
08/19/2017,16:31:00,4027.21,4027.21,4027.21,4027.21,0.0
08/19/2017,16:32:00,4027.21,4027.21,4027.21,4027.21,0.0
08/19/2017,16:33:00,4045.0,4045.0,4045.0,4045.0,0.02
08/19/2017,16:34:00,4045.0,4045.0,4045.0,4045.0,0.0
08/19/2017,16:35:00,4045.0,4045.0,4045.0,4045.0,0.0
08/19/2017,16:36:00,4045.0,4045.0,4045.0,4045.0,1.56
08/19/2017,16:37:00,4045.0,4045.0,4045.0,4045.0,0.02
08/19/2017,16:38:00,4045.0,4045.0,4045.0,4045.0,0.0
08/19/2017,16:39:00,4045.0,4045.0,4045.0,4045.0,0.01
08/19/2017,16:40:00,4039.78,4039.78,4039.78,4039.78,0.01
08/19/2017,16:41:00,4039.78,4039.78,4039.78,4039.78,0.0
08/19/2017,16:42:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:43:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:44:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:45:00,4045.19,4045.19,4045.19,4045.19,0.0
08/19/2017,16:46:00,4045.16,4045.16,4045.16,4045.16,0.0
08/19/2017,16:47:00,4039.78,4039.78,4039.78,4039.78,0.17
08/19/2017,16:48:00,4039.78,4039.78,4039.78,4039.78,0.0
08/19/2017,16:49:00,4039.78,4039.78,4039.78,4039.78,0.0
08/19/2017,16:50:00,4039.78,4039.78,4039.78,4039.78,0.0
08/19/2017,16:51:00,4039.78,4039.78,4039.78,4039.78,0.0
08/19/2017,16:52:00,4039.78,4039.78,4039.78,4039.78,0.0
08/19/2017,16:53:00,4039.78,4039.78,4039.78,4039.78,0.0
08/19/2017,16:54:00,4039.78,4039.78,4039.78,4039.78,0.0
08/19/2017,16:55:00,4039.78,4039.78,4039.78,4039.78,0.0
08/19/2017,16:56:00,4029.68,4042.41,4029.68,4042.41,0.29
08/19/2017,16:57:00,4042.41,4042.41,4042.41,4042.41,0.0
08/19/2017,16:58:00,4036.04,4036.04,4036.04,4036.04,0.1
08/19/2017,16:59:00,4042.41,4042.41,4042.41,4042.41,0.1
08/19/2017,17:00:00,4042.41,4042.41,4042.41,4042.41,0.0
08/19/2017,17:01:00,4036.59,4045.19,4036.59,4045.19,0.77
08/19/2017,17:02:00,4042.41,4045.19,4042.41,4045.19,0.26
08/19/2017,17:03:00,4045.19,4045.19,4045.19,4045.19,1.0
08/19/2017,17:04:00,4045.19,4063.44,4045.19,4063.44,0.93
08/19/2017,17:05:00,4045.19,4063.44,4045.19,4063.44,0.55
08/19/2017,17:06:00,4063.44,4063.44,4063.44,4063.44,0.0
08/19/2017,17:07:00,4063.44,4063.44,4063.44,4063.44,0.0
08/19/2017,17:08:00,4063.43,4063.43,4063.43,4063.43,0.02
08/19/2017,17:09:00,4047.1,4063.44,4047.1,4063.44,0.12
08/19/2017,17:10:00,4063.44,4063.44,4063.44,4063.44,0.0
08/19/2017,17:11:00,4045.38,4045.38,4045.38,4045.38,0.16
08/19/2017,17:12:00,4045.38,4045.38,4045.38,4045.38,0.15
08/19/2017,17:13:00,4040.23,4040.23,4040.23,4040.23,0.41
08/19/2017,17:14:00,4049.7,4049.7,4049.7,4049.7,0.55
08/19/2017,17:15:00,4049.7,4049.7,4049.7,4049.7,0.0
08/19/2017,17:16:00,4049.7,4049.7,4049.7,4049.7,0.02
08/19/2017,17:17:00,4049.7,4049.7,4049.7,4049.7,0.0
08/19/2017,17:18:00,4049.33,4049.33,4049.33,4049.33,0.0
08/19/2017,17:19:00,4049.0,4049.0,4040.23,4040.23,0.11
08/19/2017,17:20:00,4040.23,4040.23,4040.23,4040.23,0.0
08/19/2017,17:21:00,4040.23,4040.23,4040.23,4040.23,0.0
08/19/2017,17:22:00,4031.06,4031.06,4031.06,4031.06,0.85
08/19/2017,17:23:00,4031.06,4031.06,4031.06,4031.06,0.0
08/19/2017,17:24:00,4031.06,4031.06,4031.06,4031.06,0.0
08/19/2017,17:25:00,4030.78,4030.78,4016.96,4016.96,0.39
08/19/2017,17:26:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:27:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:28:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:29:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:30:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:31:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:32:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:33:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:34:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:35:00,4016.96,4016.96,4016.96,4016.96,0.0
08/19/2017,17:36:00,3995.63,3995.63,3995.62,3995.62,0.15
08/19/2017,17:37:00,3995.62,3995.62,3995.62,3995.62,0.03
08/19/2017,17:38:00,3995.63,3995.63,3995.63,3995.63,0.08
08/19/2017,17:39:00,3995.63,3995.63,3995.63,3995.63,0.0
08/19/2017,17:40:00,3995.63,3995.63,3995.63,3995.63,0.0
08/19/2017,17:41:00,3995.63,3995.63,3995.63,3995.63,0.0
08/19/2017,17:42:00,3995.63,3995.63,3995.63,3995.63,0.0
08/19/2017,17:43:00,3991.51,3991.51,3991.51,3991.51,0.02
08/19/2017,17:44:00,3991.51,3991.51,3991.51,3991.51,0.0
08/19/2017,17:45:00,3991.51,3991.51,3991.51,3991.51,0.0
08/19/2017,17:46:00,3991.51,3991.51,3991.51,3991.51,0.0
08/19/2017,17:47:00,3991.51,3991.51,3991.51,3991.51,0.11
08/19/2017,17:48:00,3964.67,3977.85,3964.67,3977.85,0.23
08/19/2017,17:49:00,3977.85,3977.85,3977.85,3977.85,0.09
08/19/2017,17:50:00,3977.85,3977.85,3977.85,3977.85,0.08
08/19/2017,17:51:00,3977.85,3977.85,3977.85,3977.85,0.0
08/19/2017,17:52:00,3977.85,3977.85,3977.85,3977.85,0.0
08/19/2017,17:53:00,3977.85,3977.85,3977.85,3977.85,0.0
08/19/2017,17:54:00,3977.85,3977.85,3977.85,3977.85,0.0
08/19/2017,17:55:00,3977.85,3977.85,3977.85,3977.85,0.0
08/19/2017,17:56:00,3977.85,3977.85,3977.85,3977.85,0.0
08/19/2017,17:57:00,3977.85,3977.85,3977.85,3977.85,0.0
08/19/2017,17:58:00,3972.06,3972.06,3972.05,3972.05,1.16
08/19/2017,17:59:00,3972.05,3972.05,3972.05,3972.05,0.0
08/19/2017,18:00:00,3972.05,3972.05,3972.05,3972.05,0.0
08/19/2017,18:01:00,3972.05,3972.05,3972.05,3972.05,0.0
08/19/2017,18:02:00,3972.05,3972.05,3972.05,3972.05,0.0
08/19/2017,18:03:00,3972.05,3972.05,3972.05,3972.05,0.0
08/19/2017,18:04:00,3972.05,3972.05,3972.05,3972.05,0.0
08/19/2017,18:05:00,3972.05,3972.05,3972.05,3972.05,0.0
08/19/2017,18:06:00,3972.05,3972.05,3972.05,3972.05,0.0
08/19/2017,18:07:00,4036.19,4036.19,4036.19,4036.19,0.01
08/19/2017,18:08:00,4036.19,4036.19,4036.19,4036.19,0.0
08/19/2017,18:09:00,4023.04,4023.04,4023.04,4023.04,0.0
08/19/2017,18:10:00,4023.04,4023.04,4023.04,4023.04,0.0
08/19/2017,18:11:00,4023.04,4023.04,4023.04,4023.04,0.0
08/19/2017,18:12:00,4023.04,4023.04,4023.04,4023.04,0.0
08/19/2017,18:13:00,4049.69,4049.69,4049.69,4049.69,0.07
08/19/2017,18:14:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:15:00,3994.33,3994.33,3994.33,3994.33,0.36
08/19/2017,18:16:00,4013.94,4049.69,4013.94,4049.69,0.39
08/19/2017,18:17:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:18:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:19:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:20:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:21:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:22:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:23:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:24:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:25:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:26:00,4007.98,4020.0,4007.98,4020.0,0.12
08/19/2017,18:27:00,4020.0,4020.0,4020.0,4020.0,0.0
08/19/2017,18:28:00,4049.69,4049.69,4049.69,4049.69,0.06
08/19/2017,18:29:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:30:00,4049.69,4049.69,4049.69,4049.69,0.16
08/19/2017,18:31:00,4049.69,4049.69,4049.69,4049.69,0.0
08/19/2017,18:32:00,4023.85,4023.85,4023.85,4023.85,0.03
08/19/2017,18:33:00,4009.92,4009.92,4009.92,4009.92,0.03
08/19/2017,18:34:00,4023.85,4023.85,4023.85,4023.85,0.15
08/19/2017,18:35:00,4023.85,4023.85,4023.85,4023.85,0.0
08/19/2017,18:36:00,4023.85,4023.85,4023.85,4023.85,0.0
08/19/2017,18:37:00,4023.85,4023.85,4023.85,4023.85,0.0
08/19/2017,18:38:00,4023.85,4023.85,4023.85,4023.85,0.0
08/19/2017,18:39:00,4000.98,4000.98,4000.98,4000.98,0.01
08/19/2017,18:40:00,3961.28,3961.28,3953.4,3953.4,1.0
08/19/2017,18:41:00,3953.4,3953.4,3953.4,3953.4,0.0
08/19/2017,18:42:00,3953.41,3953.41,3953.41,3953.41,0.0
08/19/2017,18:43:00,3953.41,3953.41,3953.41,3953.41,0.0
08/19/2017,18:44:00,3953.41,3953.41,3953.41,3953.41,0.0
08/19/2017,18:45:00,3989.99,3989.99,3989.99,3989.99,0.01
08/19/2017,18:46:00,3989.99,3989.99,3989.99,3989.99,0.0
08/19/2017,18:47:00,3989.99,3989.99,3989.99,3989.99,0.0
08/19/2017,18:48:00,3989.99,3989.99,3989.99,3989.99,0.0
08/19/2017,18:49:00,3989.99,3989.99,3989.99,3989.99,0.0
08/19/2017,18:50:00,3977.19,4000.98,3977.19,4000.98,0.33
08/19/2017,18:51:00,4000.98,4000.98,4000.98,4000.98,0.23
08/19/2017,18:52:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,18:53:00,3988.59,3988.59,3988.59,3988.59,0.15
08/19/2017,18:54:00,3988.59,3988.59,3988.59,3988.59,0.01
08/19/2017,18:55:00,4000.0,4000.0,4000.0,4000.0,0.21
08/19/2017,18:56:00,4000.0,4000.0,4000.0,4000.0,0.0
08/19/2017,18:57:00,4000.0,4000.0,4000.0,4000.0,0.03
08/19/2017,18:58:00,3976.7,3976.7,3976.7,3976.7,0.38
08/19/2017,18:59:00,4000.0,4000.0,4000.0,4000.0,0.35
08/19/2017,19:00:00,4000.0,4000.0,4000.0,4000.0,0.0
08/19/2017,19:01:00,3985.0,3985.0,3985.0,3985.0,0.1
08/19/2017,19:02:00,3985.0,3985.0,3985.0,3985.0,0.01
08/19/2017,19:03:00,3985.0,3985.0,3985.0,3985.0,0.01
08/19/2017,19:04:00,3985.0,3985.0,3985.0,3985.0,0.0
08/19/2017,19:05:00,3985.0,3985.0,3985.0,3985.0,0.0
08/19/2017,19:06:00,3985.0,3985.0,3985.0,3985.0,0.0
08/19/2017,19:07:00,3985.0,3985.0,3985.0,3985.0,0.0
08/19/2017,19:08:00,3976.85,3977.0,3976.85,3977.0,0.21
08/19/2017,19:09:00,3977.0,3977.0,3977.0,3977.0,0.33
08/19/2017,19:10:00,3977.0,3977.0,3977.0,3977.0,0.23
08/19/2017,19:11:00,3976.72,3977.0,3976.72,3977.0,0.68
08/19/2017,19:12:00,4000.98,4000.98,4000.98,4000.98,0.1
08/19/2017,19:13:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:14:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:15:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:16:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:17:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:18:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:19:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:20:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:21:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:22:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:23:00,4000.98,4000.98,4000.98,4000.98,0.49
08/19/2017,19:24:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:25:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:26:00,4000.98,4000.98,4000.98,4000.98,0.04
08/19/2017,19:27:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:28:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:29:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:30:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:31:00,4000.98,4000.98,4000.98,4000.98,0.0
08/19/2017,19:32:00,4000.98,4000.98,4000.98,4000.98,0.39
08/19/2017,19:33:00,4048.99,4048.99,4048.99,4048.99,0.28
08/19/2017,19:34:00,4048.99,4048.99,4048.99,4048.99,0.0
08/19/2017,19:35:00,4048.99,4048.99,4048.99,4048.99,0.0
08/19/2017,19:36:00,4048.99,4048.99,4048.99,4048.99,0.0
08/19/2017,19:37:00,4048.99,4048.99,4048.99,4048.99,0.0
08/19/2017,19:38:00,4027.37,4027.37,4027.37,4027.37,0.1
08/19/2017,19:39:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:40:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:41:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:42:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:43:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:44:00,4027.37,4027.37,4027.37,4027.37,0.09
08/19/2017,19:45:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:46:00,4014.17,4014.17,4014.17,4014.17,0.01
08/19/2017,19:47:00,4014.17,4014.17,4014.17,4014.17,0.0
08/19/2017,19:48:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:49:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:50:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:51:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:52:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:53:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:54:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:55:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:56:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:57:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:58:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,19:59:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,20:00:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,20:01:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,20:02:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,20:03:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,20:04:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,20:05:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,20:06:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,20:07:00,4027.37,4027.37,4027.37,4027.37,0.0
08/19/2017,20:08:00,4013.69,4027.37,4013.69,4027.37,4.88
08/19/2017,20:09:00,4027.37,4046.12,4027.37,4046.12,2.06
08/19/2017,20:10:00,4046.12,4046.12,4046.12,4046.12,0.0
08/19/2017,20:11:00,4046.12,4046.12,4046.12,4046.12,2.09
08/19/2017,20:12:00,4046.12,4046.12,4046.12,4046.12,2.6
08/19/2017,20:13:00,4046.12,4046.13,4046.12,4046.13,2.1
08/19/2017,20:14:00,4016.85,4046.13,4016.85,4046.13,0.38
08/19/2017,20:15:00,4046.13,4046.13,4046.13,4046.13,0.0
08/19/2017,20:16:00,4050.0,4050.0,4050.0,4050.0,0.39
08/19/2017,20:17:00,4050.0,4050.0,4050.0,4050.0,0.24
08/19/2017,20:18:00,4050.14,4066.2,4050.14,4066.2,0.39
08/19/2017,20:19:00,4066.2,4066.2,4066.2,4066.2,0.0
08/19/2017,20:20:00,4050.14,4051.15,4050.14,4051.15,0.69
08/19/2017,20:21:00,4051.15,4051.15,4051.15,4051.15,0.39
08/19/2017,20:22:00,4051.15,4051.15,4051.15,4051.15,0.02
08/19/2017,20:23:00,4051.15,4051.48,4051.15,4051.48,0.41
08/19/2017,20:24:00,4051.48,4051.48,4051.48,4051.48,0.18
08/19/2017,20:25:00,4042.05,4051.48,4042.05,4051.48,0.16
08/19/2017,20:26:00,4079.0,4079.0,4079.0,4079.0,0.07
08/19/2017,20:27:00,4079.0,4079.0,4079.0,4079.0,0.0
08/19/2017,20:28:00,4079.0,4079.0,4079.0,4079.0,0.06
08/19/2017,20:29:00,4079.0,4079.0,4079.0,4079.0,0.0
08/19/2017,20:30:00,4079.0,4079.0,4079.0,4079.0,0.0
08/19/2017,20:31:00,4079.0,4079.0,4079.0,4079.0,0.0
08/19/2017,20:32:00,4079.0,4079.0,4079.0,4079.0,0.0
08/19/2017,20:33:00,4079.0,4079.0,4079.0,4079.0,0.0
08/19/2017,20:34:00,4078.0,4078.0,4078.0,4078.0,0.01
08/19/2017,20:35:00,4078.0,4078.0,4078.0,4078.0,0.0
08/19/2017,20:36:00,4078.0,4078.0,4078.0,4078.0,0.0
08/19/2017,20:37:00,4096.0,4096.0,4096.0,4096.0,0.01
08/19/2017,20:38:00,4096.0,4096.0,4096.0,4096.0,0.0
08/19/2017,20:39:00,4096.0,4096.0,4096.0,4096.0,0.0
08/19/2017,20:40:00,4078.46,4078.46,4078.46,4078.46,0.0
08/19/2017,20:41:00,4078.46,4078.46,4078.46,4078.46,0.0
08/19/2017,20:42:00,4078.46,4078.46,4078.46,4078.46,0.0
08/19/2017,20:43:00,4078.46,4078.46,4078.46,4078.46,0.0
08/19/2017,20:44:00,4078.46,4078.46,4078.46,4078.46,0.0
08/19/2017,20:45:00,4078.46,4078.46,4078.46,4078.46,0.0
08/19/2017,20:46:00,4078.46,4078.46,4078.46,4078.46,0.0
